Brand,Model,Model Number,Carrier,Quantity, Price 
Samsung,Galaxy S10+ 128GB,G975U1,T-Mobile,0,$140.00 
Samsung,Galaxy S10+ 128GB,G975U1,Tracfone,0,$140.00 
Samsung,Galaxy S10+ 128GB,G975U1,Unlocked,0,$160.00 
Samsung,Galaxy S10+ 128GB,G975U1,US Cellular,0,$140.00 
Samsung,Galaxy S10+ 128GB,G975U1,Verizon,0,$140.00 
Samsung,Galaxy S10 128GB,G973U,AT&T,0,$120.00 
Samsung,Galaxy S10 128GB,G973U,Sprint,0,$120.00 
Samsung,Galaxy S10 128GB,G973U,T-Mobile,0,$120.00 
Samsung,Galaxy S10 128GB,G970U,Tracfone,0,$120.00 
Samsung,Galaxy S10 128GB,G973U,Verizon,1,$120.00 
Samsung,Galaxy S10 128GB,G973U,Unlocked,15,$140.00 
Samsung,Galaxy S10 128GB,G973U,Xfinity,0,$120.00 
Samsung,Galaxy S20 128GB,G981U,AT&T,0,$130.00 
Samsung,Galaxy S20 128GB,G981U,Spectrum,1,$130.00 
Samsung,Galaxy S20 128GB,G981U,Sprint,0,$130.00 
Samsung,Galaxy S20 128GB,G981U,T-Mobile,0,$130.00 
Samsung,Galaxy S20 128GB,G981U1,Unlocked,0,$150.00 
Samsung,Galaxy S20 128GB,G981U,US Cellular,1,$130.00 
Samsung,Galaxy S20 128GB,G981V,Verizon,0,$130.00 
Samsung,Galaxy S20 128GB,G981U,Xfinity,1,$130.00 
Samsung,Galaxy S20 FE 128GB,G781U,AT&T,29,$130.00 
Samsung,Galaxy S20 FE 128GB,G781U,Sprint,0,$130.00 
Samsung,Galaxy S20 FE 128GB,G781U,T-Mobile,2,$130.00 
Samsung,Galaxy S20 FE 128GB,G781U,Unlocked,0,$150.00 
Samsung,Galaxy S20 FE 128GB,G781V,Verizon,2,$130.00 
Samsung,Galaxy S20+ 5G 128GB,G986U,AT&T,0,$150.00 
Samsung,Galaxy S20+ 5G 128GB,G986U,Unlocked,0,$170.00 
Samsung,Galaxy S20+ 5G 128GB,G986U,Verizon,0,$150.00 
Samsung,Galaxy S21 FE 5G 128GB,G990U,AT&T,0,$190.00 
Samsung,Galaxy S21 FE 5G 128GB,G990U,Verizon,7,$190.00 
Samsung,Galaxy S21 FE 5G 256GB,G990U,Verizon,1,$190.00 
Samsung,Galaxy S21 5G 128GB,G991U,AT&T,0,$150.00 
Samsung,Galaxy S21 5G 128GB,G991U1,TracFone,2,$150.00 
Samsung,Galaxy S21 5G 128GB,G991U,Unlocked,0,$190.00 
Samsung,Galaxy S21 5G 128GB,G991U,Verizon,0,$150.00 
Samsung,Galaxy S21 5G Duos 128GB,G991U1,Unlocked,14,$190.00 
Samsung,Galaxy S21 5G Duos 128GB,G991U,US Cellular,0,
Samsung,Galaxy S21 5G 256GB,G991U,Verizon,0,$150.00 
Samsung,Galaxy S21+ 5G 128GB,G996U,Unlocked,0,$230.00 
Samsung,Galaxy S21+ 5G 128GB (New In Box),G996U1,Unlocked,0,$260.00 
Samsung,Galaxy S21+ 5G 128GB,G996U,Verizon,1,$190.00 
Samsung,Galaxy S21+ 5G Duos 128GB,G996U,Verizon,0,$190.00 
Samsung,Galaxy S21+ 5G 256GB,G996U1,Unlocked,0,$230.00 
Samsung,Galaxy S21+ Ultra 512GB,G998U,Verizon,1,$240.00 
Samsung ,Galaxy S22 128GB,G901U,Unlocked,0,$250.00 
Samsung ,Galaxy S22 128GB,G901U,Verizon,1,$300.00 
Samsung,Galaxy Watch 42mm (watch only),R815U,Cellular,0,$25.00 
Samsung,Galaxy Watch 42mm (watch only),R810,GPS,0,$25.00 
Samsung,Galaxy Watch 42mm (w/Band),R815U,Cellular,0,$30.00 
Samsung,Galaxy Watch 42mm (w/Band),R815U,GPS,0,$30.00 
Samsung,Galaxy Watch 46mm (watch only),R805U,Cellular,0,$30.00 
Samsung,Galaxy Watch 46mm (watch only),R805U,GPS,1,$30.00 
Samsung,Galaxy Watch 46mm  (w/Band),SM-R805U,Cellular,0,$35.00 
Samsung,Galaxy Watch 46mm  (w/Band),R800,GPS,0,$35.00 
Samsung,Galaxy Watch Active 2 40mm (watch only),R385U,Cellular,0,$35.00 
Samsung,Galaxy Watch Active 2 40mm  (watch only),R831,GPS,0,$35.00 
Samsung,Galaxy Watch Active 2 40mm (w/Band),R385U,Cellular,0,$40.00 
Samsung,Galaxy Watch Active 2 40mm  (w/Band),R830,GPS,3,$40.00 
Samsung,Galaxy Watch Active 2 44mm (watch only),R825U,Cellular,0,$40.00 
Samsung,Galaxy Watch Active 2 44mm  (watch only),R821,GPS,0,$40.00 
Samsung,Galaxy Watch Active 2 44mm  (w/Band),R825U,Cellular,0,$45.00 
Samsung,Galaxy Watch Active 2 44mm  (w/Band),R820,GPS,0,$45.00 
Samsung,Galaxy Watch Active 40mm  (w/Band),R500,GPS,0,$30.00 
Samsung,Galaxy Watch 3 41mm 8GB (watch only),R855U,Cellular,4,$30.00 
Samsung,Galaxy Watch 3 41mm 8GB (watch only),R855U,GPS,1,$30.00 
Samsung,Galaxy Watch 3 45mm 8GB (watch only),R845U,Cellular,3,$40.00 
Samsung,Galaxy Watch 4 40mm 16GB (watch only),R865U,GPS,0,$60.00 
Samsung,Galaxy Watch 4 40mm 16GB (watch only),R865U,Cellular,0,$60.00 
Samsung,Galaxy Watch 4 40mm 16GB (w/Band),R865U,Cellular,1,$65.00 
Samsung,Galaxy Watch 4 44mm 16GB (watch only),R867U,Cellular,12,$65.00 
Samsung,Galaxy Watch 4 44mm 16GB (watch only),R867U,GPS,4,$65.00 
Samsung,Galaxy Watch 4 46mm 16GB (watch only),R895U,Cellular,18,$70.00 
Samsung,Galaxy Watch 4 46mm 16GB (watch only),R895U,GPS,1,$70.00 
Samsung,Galaxy Watch 4 Classic 16GB (watch only),R890X,Cellular,0,$60.00 
Samsung,Galaxy Watch 4 Classic 16GB (w/band),R890X,GPS,0,$60.00 
,,,,6652,
